side,veg,cover,ladder,height,fm_text,fm_num
East,Deciduous Hardwood,Less than 50%,SHORT,Less than 1 meter,GR2,102
East,Deciduous Hardwood,Less than 50%,LOW,Less than 1 meter,GR2,102
East,Deciduous Hardwood,Less than 50%,LOW,Less than 2 meter,GS2,122
East,Deciduous Hardwood,Less than 50%,LOW,2 - 7 meters,GR1,101
East,Deciduous Hardwood,Less than 50%,LOW,7 meters plus,GR1,101
East,Deciduous Hardwood,Less than 50%,MEDIUM,Less than 1 meter,GR2,102
East,Deciduous Hardwood,Less than 50%,MEDIUM,Less than 2 meter,GS2,122
East,Deciduous Hardwood,Less than 50%,MEDIUM,2 - 7 meters,GR1,101
East,Deciduous Hardwood,Less than 50%,MEDIUM,7 meters plus,GR1,101
East,Deciduous Hardwood,Less than 50%,HIGH,Less than 1 meter,GR2,102
East,Deciduous Hardwood,Less than 50%,HIGH,Less than 2 meter,GS2,122
East,Deciduous Hardwood,Less than 50%,HIGH,2 - 7 meters,TU5,165
East,Deciduous Hardwood,Less than 50%,HIGH,7 meters plus,TU5,165
East,Deciduous Hardwood,More than 50%,SHORT,Less than 1 meter,GR2,102
East,Deciduous Hardwood,More than 50%,LOW,Less than 2 meter,GS2,122
East,Deciduous Hardwood,More than 50%,LOW,2 - 7 meters,GR1,101
East,Deciduous Hardwood,More than 50%,LOW,7 meters plus,GR1,101
East,Deciduous Hardwood,More than 50%,MEDIUM,Less than 1 meter,GR2,102
East,Deciduous Hardwood,More than 50%,MEDIUM,Less than 2 meter,GS2,122
East,Deciduous Hardwood,More than 50%,MEDIUM,2 - 7 meters,GR1,101
East,Deciduous Hardwood,More than 50%,MEDIUM,7 meters plus,GR1,101
East,Deciduous Hardwood,More than 50%,HIGH,Less than 2 meter,GS2,122
East,Deciduous Hardwood,More than 50%,HIGH,2 - 7 meters,TU5,165
East,Deciduous Hardwood,More than 50%,HIGH,7 meters plus,TU5,165
West,Deciduous Hardwood,Less than 50%,SHORT,Less than 1 meter,GR2,102
West,Deciduous Hardwood,Less than 50%,LOW,Less than 1 meter,GR2,102
West,Deciduous Hardwood,Less than 50%,LOW,Less than 2 meter,GS2,122
West,Deciduous Hardwood,Less than 50%,LOW,2 - 7 meters,GR2,102
West,Deciduous Hardwood,Less than 50%,LOW,7 meters plus,GR2,102
West,Deciduous Hardwood,Less than 50%,MEDIUM,Less than 1 meter,GR2,102
West,Deciduous Hardwood,Less than 50%,MEDIUM,Less than 2 meter,GS2,122
West,Deciduous Hardwood,Less than 50%,MEDIUM,2 - 7 meters,TU1,161
West,Deciduous Hardwood,Less than 50%,MEDIUM,7 meters plus,TU1,161
West,Deciduous Hardwood,Less than 50%,HIGH,Less than 1 meter,GR2,102
West,Deciduous Hardwood,Less than 50%,HIGH,Less than 2 meter,GS2,122
West,Deciduous Hardwood,Less than 50%,HIGH,2 - 7 meters,TU5,165
West,Deciduous Hardwood,Less than 50%,HIGH,7 meters plus,TU5,165
West,Deciduous Hardwood,More than 50%,SHORT,Less than 1 meter,GR2,102
West,Deciduous Hardwood,More than 50%,LOW,Less than 2 meter,GS2,122
West,Deciduous Hardwood,More than 50%,LOW,2 - 7 meters,GR2,102
West,Deciduous Hardwood,More than 50%,LOW,7 meters plus,GR2,102
West,Deciduous Hardwood,More than 50%,MEDIUM,Less than 1 meter,GR2,102
West,Deciduous Hardwood,More than 50%,MEDIUM,Less than 2 meter,GS2,122
West,Deciduous Hardwood,More than 50%,MEDIUM,2 - 7 meters,TU5,165
West,Deciduous Hardwood,More than 50%,MEDIUM,7 meters plus,TU5,165
West,Deciduous Hardwood,More than 50%,HIGH,Less than 2 meter,GS2,122
West,Deciduous Hardwood,More than 50%,HIGH,2 - 7 meters,TU5,165
West,Deciduous Hardwood,More than 50%,HIGH,7 meters plus,TU5,165
East,Developed,Less than 50%,LOW,Less than 1 meter,GR2,102
East,Developed,Less than 50%,LOW,Less than 2 meter,SH1,141
East,Developed,Less than 50%,LOW,2 - 7 meters,SH5,145
East,Developed,Less than 50%,LOW,7 meters plus,TU1,161
East,Developed,Less than 50%,MEDIUM,Less than 1 meter,GR2,102
East,Developed,Less than 50%,MEDIUM,Less than 2 meter,SH2,142
East,Developed,Less than 50%,MEDIUM,2 - 7 meters,SH5,145
East,Developed,Less than 50%,MEDIUM,7 meters plus,SH7,147
East,Developed,Less than 50%,HIGH,Less than 1 meter,GS2,122
East,Developed,Less than 50%,HIGH,Less than 2 meter,SH5,145
East,Developed,Less than 50%,HIGH,2 - 7 meters,SH7,147
East,Developed,Less than 50%,HIGH,7 meters plus,TU5,165
East,Developed,More than 50%,LOW,Less than 1 meter,GR1,101
East,Developed,More than 50%,LOW,Less than 2 meter,SH2,142
East,Developed,More than 50%,LOW,2 - 7 meters,SH2,142
East,Developed,More than 50%,LOW,7 meters plus,TU1,161
East,Developed,More than 50%,MEDIUM,Less than 1 meter,GR2,102
East,Developed,More than 50%,MEDIUM,Less than 2 meter,SH2,142
East,Developed,More than 50%,MEDIUM,2 - 7 meters,SH5,145
East,Developed,More than 50%,MEDIUM,7 meters plus,TU5,165
East,Developed,More than 50%,HIGH,Less than 1 meter,GR2,102
East,Developed,More than 50%,HIGH,Less than 2 meter,SH5,145
East,Developed,More than 50%,HIGH,2 - 7 meters,SH7,147
East,Developed,More than 50%,HIGH,7 meters plus,TU5,165
West,Developed,Less than 50%,LOW,Less than 1 meter,GR2,102
West,Developed,Less than 50%,LOW,Less than 2 meter,SH1,141
West,Developed,Less than 50%,LOW,2 - 7 meters,SH5,145
