X,Y,SRS,Image,CamHeading,CamPitch,CamRoll,Omega,Phi,Kappa
298917.411,1811033.15,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_171145539.jpg,-126.8041677,1.327871475,0.270173932,-179.0988975,1.012196346,126.7993492
298917.238,1811069.633,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_171147331.jpg,-126.1717512,1.705778531,-0.569442736,-178.2872617,0.547310744,126.1551102
298917.014,1811097.642,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_171149139.jpg,-125.8323772,1.696130043,-2.242795242,-177.3127132,-0.825329798,125.8185524
298916.963,1811124.691,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_171150514.jpg,-127.4070257,1.057784875,-2.299077355,-177.7635825,-1.183266194,127.4089044
298917.218,1811152.65,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_171151670.jpg,-127.6177375,0.939168256,-1.061844696,-178.6083242,-0.267407956,127.6122877
298917.402,1811181.706,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_171152726.jpg,-127.4085725,0.468025783,0.993161919,179.7681551,1.073618162,127.4148004
298917.673,1811210.979,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_171153720.jpg,-127.247349,-0.037082117,1.114393235,179.2958002,0.865088078,127.2522982
298917.955,1811240.496,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_171154659.jpg,-127.3234047,-0.171118005,0.758495048,179.4038922,0.499912824,127.3248637
298918.312,1811270.167,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_171155555.jpg,-127.4957264,-0.158734063,0.45476131,179.5970951,0.264692091,127.4960179
298918.525,1811299.701,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_171156406.jpg,-127.4260329,0.898196785,1.024157757,-179.909452,1.359552242,127.4329911
298918.612,1811329.811,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_171157241.jpg,-127.0757121,1.881949882,1.479881212,-179.3911761,2.315476219,127.0877316
298918.774,1811359.835,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_171158054.jpg,-126.7009206,1.316073451,0.727366252,-179.3797968,1.37006507,126.701869
298918.688,1811390.015,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_171158854.jpg,-126.4094951,0.820727579,0.553663931,-179.6683672,0.933145694,126.4107637
298918.476,1811419.801,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_171159630.jpg,-126.4040811,0.806709778,0.491246158,-179.6425141,0.874563133,126.4048145
298918.349,1811449.593,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_171200392.jpg,-126.5093837,0.423272993,0.207878984,-179.7836913,0.419382892,126.5093582
298918.302,1811479.77,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_171201155.jpg,-126.6565371,0.609816231,-0.393674917,-179.2760288,0.048728272,126.6541348
298918.199,1811509.68,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_171201906.jpg,-126.7387487,0.730485608,0.038252064,-179.4377429,0.46805422,126.7366983
298918.292,1811539.639,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_171202669.jpg,-126.9092325,0.4159096,-0.595017045,-179.3103669,-0.225487833,126.9084275
298918.561,1811569.458,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_171203443.jpg,-126.8813576,-0.085086567,-1.600100596,-179.1078052,-1.330277876,126.8928924
298918.601,1811599.446,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_171204243.jpg,-126.6358552,-0.380601326,-1.496189987,-179.4126004,-1.427028306,126.6481242
298918.376,1811629.227,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_171205054.jpg,-126.4144424,-0.571781148,-0.402989833,179.77895,-0.663139888,126.4151574
