OBJECTID,name,label,geo_level,dp_id,dv_id,dwgname,rm_cat,rm_type,fl_id,rm_id,bl_id,asset_type,bl_fl_rm_id,RoomArea,rm_type_desc,rm_cat_desc,dp_desc,Workstation_Count,unc_rm_description,bldg_name,Subdivision
17688,010,Coker Hall,6,542000,PROVOST EVC,010-CokerHall_CH-02,100,110,02,201,010,rm,010_02_201,2163,Classroom,Classroom Facilities,University Registrar,198,General Purpose Classroom,Coker Hall,PROVOST EVC
17870,009,Caldwell Hall,6,542000,PROVOST EVC,009-Caldwell_Hall-02,100,110,02,208,009,rm,009_02_208,336,Classroom,Classroom Facilities,University Registrar,20,General Purpose Classroom,Caldwell Hall,PROVOST EVC
17917,009,Caldwell Hall,4,542000,PROVOST EVC,009-Caldwell_Hall-01,100,110,01,105,009,rm,009_01_105,1005,Classroom,Classroom Facilities,University Registrar,70,General Purpose Classroom,Caldwell Hall,PROVOST EVC
17918,009,Caldwell Hall,4,542000,PROVOST EVC,009-Caldwell_Hall-01,100,110,01,103,009,rm,009_01_103,466,Classroom,Classroom Facilities,University Registrar,36,General Purpose Classroom,Caldwell Hall,PROVOST EVC
18903,019,Hanes Hall,4,542000,PROVOST EVC,019-Hanes_Hall-01,100,110,01,120,019,rm,019_01_120,1374,Classroom,Classroom Facilities,University Registrar,107,General Purpose Classroom,Hanes Hall,PROVOST EVC
18905,019,Hanes Hall,4,542000,PROVOST EVC,019-Hanes_Hall-01,100,110,01,125,019,rm,019_01_125,618,Classroom,Classroom Facilities,University Registrar,47,General Purpose Classroom,Hanes Hall,PROVOST EVC
18906,019,Hanes Hall,4,542000,PROVOST EVC,019-Hanes_Hall-01,100,110,01,130,019,rm,019_01_130,599,Classroom,Classroom Facilities,University Registrar,46,General Purpose Classroom,Hanes Hall,PROVOST EVC
18907,019,Hanes Hall,4,542000,PROVOST EVC,019-Hanes_Hall-01,100,110,01,107,019,rm,019_01_107,592,Classroom,Classroom Facilities,University Registrar,34,General Purpose Classroom,Hanes Hall,PROVOST EVC
18908,019,Hanes Hall,4,542000,PROVOST EVC,019-Hanes_Hall-01,100,110,01,112,019,rm,019_01_112,592,Classroom,Classroom Facilities,University Registrar,34,General Purpose Classroom,Hanes Hall,PROVOST EVC
18958,017,Gardner Hall,0,542000,PROVOST EVC,017-Gardner_Hall-BT,100,110,BT,8,017,rm,017_BT_8,1428,Classroom,Classroom Facilities,University Registrar,102,General Purpose Classroom,Gardner Hall,PROVOST EVC
18959,017,Gardner Hall,0,542000,PROVOST EVC,017-Gardner_Hall-BT,100,110,BT,7,017,rm,017_BT_7,939,Classroom,Classroom Facilities,University Registrar,40,General Purpose Classroom,Gardner Hall,PROVOST EVC
18962,017,Gardner Hall,0,542000,PROVOST EVC,017-Gardner_Hall-BT,100,110,BT,1,017,rm,017_BT_1,583,Classroom,Classroom Facilities,University Registrar,32,General Purpose Classroom,Gardner Hall,PROVOST EVC
19011,017,Gardner Hall,6,542000,PROVOST EVC,017-Gardner_Hall-02,100,110,02,210,017,rm,017_02_210,1140,Classroom,Classroom Facilities,University Registrar,49,General Purpose Classroom,Gardner Hall,PROVOST EVC
19013,017,Gardner Hall,6,542000,PROVOST EVC,017-Gardner_Hall-02,100,110,02,209,017,rm,017_02_209,745,Classroom,Classroom Facilities,University Registrar,35,General Purpose Classroom,Gardner Hall,PROVOST EVC
19045,017,Gardner Hall,4,542000,PROVOST EVC,017-Gardner_Hall-01,100,110,01,105,017,rm,017_01_105,1351,Classroom,Classroom Facilities,University Registrar,122,General Purpose Classroom,Gardner Hall,PROVOST EVC
19047,017,Gardner Hall,4,542000,PROVOST EVC,017-Gardner_Hall-01,100,110,01,106,017,rm,017_01_106,978,Classroom,Classroom Facilities,University Registrar,42,General Purpose Classroom,Gardner Hall,PROVOST EVC
20668,021,Howell Hall,4,542000,PROVOST EVC,021-Howell_Hall-01,100,110,01,115,021,rm,021_01_115,1850,Classroom,Classroom Facilities,University Registrar,145,General Purpose Classroom,Howell Hall,PROVOST EVC
21617,026,Manning Hall,8,542000,PROVOST EVC,026-Manning_Hall-03,100,110,03,307,026,rm,026_03_307,945,Classroom,Classroom Facilities,University Registrar,48,General Purpose Classroom,Manning Hall,PROVOST EVC
21638,026,Manning Hall,6,542000,PROVOST EVC,026-Manning_Hall-02,100,110,02,209,026,rm,026_02_209,2587,Classroom,Classroom Facilities,University Registrar,188,General Purpose Classroom,Manning Hall,PROVOST EVC
24030,030,Murphey Hall,4,542000,PROVOST EVC,030-Murphey_Hall-01,100,110,01,116,030,rm,030_01_116,2260,Classroom,Classroom Facilities,University Registrar,171,General Purpose Classroom,Murphey Hall,PROVOST EVC
24032,030,Murphey Hall,4,542000,PROVOST EVC,030-Murphey_Hall-01,100,110,01,104,030,rm,030_01_104,604,Classroom,Classroom Facilities,University Registrar,45,General Purpose Classroom,Murphey Hall,PROVOST EVC
24033,030,Murphey Hall,4,542000,PROVOST EVC,030-Murphey_Hall-01,100,110,01,105,030,rm,030_01_105,586,Classroom,Classroom Facilities,University Registrar,46,General Purpose Classroom,Murphey Hall,PROVOST EVC
24034,030,Murphey Hall,4,542000,PROVOST EVC,030-Murphey_Hall-01,100,110,01,118,030,rm,030_01_118,581,Classroom,Classroom Facilities,University Registrar,31,General Purpose Classroom,Murphey Hall,PROVOST EVC
24035,030,Murphey Hall,4,542000,PROVOST EVC,030-Murphey_Hall-01,100,110,01,112,030,rm,030_01_112,543,Classroom,Classroom Facilities,University Registrar,30,General Purpose Classroom,Murphey Hall,PROVOST EVC
