﻿name,label,guild
ALLEN'S HUMMINGBIRD,ALLEN'S HUMMINGBIRD,Aerialist
ALPINE SWIFT,ALPINE SWIFT,Aerialist
AMERICAN BLACK SWIFT,AMERICAN BLACK SWIFT,Aerialist
AMERICAN CLIFF SWALLOW,AMERICAN CLIFF SWALLOW,Aerialist
ANNA'S HUMMINGBIRD,ANNA'S HUMMINGBIRD,Aerialist
ANTILLEAN CRESTED HUMMINGBIRD,ANTILLEAN CRESTED HUMMINGBIRD,Aerialist
ANTILLEAN MANGO,ANTILLEAN MANGO,Aerialist
ANTILLEAN NIGHTHAWK,ANTILLEAN NIGHTHAWK,Aerialist
ANTILLEAN PALM SWIFT,ANTILLEAN PALM SWIFT,Aerialist
BAHAMA SWALLOW,BAHAMA SWALLOW,Aerialist
BAHAMA WOODSTAR,BAHAMA WOODSTAR,Aerialist
BARN SWALLOW,BARN SWALLOW,Aerialist
BEE HUMMINGBIRD,BEE HUMMINGBIRD,Aerialist
BERYLLINE HUMMINGBIRD,BERYLLINE HUMMINGBIRD,Aerialist
BLACK-CHINNED HUMMINGBIRD,BLACK-CHINNED HUMMINGBIRD,Aerialist
BLUE-THROATED (HUMMINGBIRD) MOUNTAINGEM,BLUE-THROATED (HUMMINGBIRD) MOUNTAINGEM,Aerialist
BROAD-BILLED HUMMINGBIRD,BROAD-BILLED HUMMINGBIRD,Aerialist
BROAD-TAILED HUMMINGBIRD,BROAD-TAILED HUMMINGBIRD,Aerialist
BROWN-CHESTED MARTIN,BROWN-CHESTED MARTIN,Aerialist
BUFF-BELLIED HUMMINGBIRD,BUFF-BELLIED HUMMINGBIRD,Aerialist
BUFF-COLLARED NIGHTJAR,BUFF-COLLARED NIGHTJAR,Aerialist
BUMBLEBEE HUMMINGBIRD,BUMBLEBEE HUMMINGBIRD,Aerialist
CALLIOPE HUMMINGBIRD,CALLIOPE HUMMINGBIRD,Aerialist
CAVE SWALLOW,CAVE SWALLOW,Aerialist
CHIMNEY SWIFT,CHIMNEY SWIFT,Aerialist
CHUCK-WILL'S-WIDOW,CHUCK-WILL'S-WIDOW,Aerialist
CINNAMON HUMMINGBIRD,CINNAMON HUMMINGBIRD,Aerialist
COMMON HOUSE MARTIN,COMMON HOUSE MARTIN,Aerialist
COMMON NIGHTHAWK,COMMON NIGHTHAWK,Aerialist
COMMON PAURAQUE,COMMON PAURAQUE,Aerialist
COMMON POORWILL,COMMON POORWILL,Aerialist
COMMON SWIFT,COMMON SWIFT,Aerialist
COSTA'S HUMMINGBIRD,COSTA'S HUMMINGBIRD,Aerialist
CUBAN EMERALD,CUBAN EMERALD,Aerialist
CUBAN MARTIN,CUBAN MARTIN,Aerialist
CUBAN NIGHTJAR,CUBAN NIGHTJAR,Aerialist
EASTERN WHIP-POOR-WILL,EASTERN WHIP-POOR-WILL,Aerialist
GRAY NIGHTJAR,GRAY NIGHTJAR,Aerialist
GRAY-BREASTED MARTIN,GRAY-BREASTED MARTIN,Aerialist
GREEN MANGO,GREEN MANGO,Aerialist
GREEN VIOLETEARS,GREEN VIOLETEARS,Aerialist
GREEN-BREASTED MANGO,GREEN-BREASTED MANGO,Aerialist
GREEN-THROATED CARIB,GREEN-THROATED CARIB,Aerialist
ISLAND (CAROLINE ISLANDS) SWIFT,ISLAND (CAROLINE ISLANDS) SWIFT,Aerialist
LESSER NIGHTHAWK,LESSER NIGHTHAWK,Aerialist
LUCIFER SHEATTAIL,LUCIFER SHEATTAIL,Aerialist
MANGROVE SWALLOW,MANGROVE SWALLOW,Aerialist
MARIANALET SWIFT,MARIANALET SWIFT,Aerialist
MARTIN BEAN CARIB,MARTIN BEAN CARIB,Aerialist
MEXICAN WHIP-POOR-WILL,MEXICAN WHIP-POOR-WILL,Aerialist
NORTHERN POTOO,NORTHERN POTOO,Aerialist
NORTHERN ROUGH-WINGED SWALLOW,NORTHERN ROUGH-WINGED SWALLOW,Aerialist
OTHER SPECIES,OTHER SPECIES,Aerialist
PACIFIC (FORK-TAILED) SWIFT,PACIFIC (FORK-TAILED) SWIFT,Aerialist
PLAIN-CAPPED STARTHROAT,PLAIN-CAPPED STARTHROAT,Aerialist
PUERTO RICAN EMERALD,PUERTO RICAN EMERALD,Aerialist
PUERTO RICAN NIGHTJAR,PUERTO RICAN NIGHTJAR,Aerialist
PURPLE MARTIN,PURPLE MARTIN,Aerialist
PURPLE-THROATED CARIB,PURPLE-THROATED CARIB,Aerialist
RIVOLI'S (MAGNIFICENT) HUMMINGBIRD,RIVOLI'S (MAGNIFICENT) HUMMINGBIRD,Aerialist
RUBY-THROATED HUMMINGBIRD,RUBY-THROATED HUMMINGBIRD,Aerialist
RUFOUS HUMMINGBIRD,RUFOUS HUMMINGBIRD,Aerialist
SAND (BANK) MARTIN SWALLOW,SAND (BANK) MARTIN SWALLOW,Aerialist
SHORT-TAILED SWIFT,SHORT-TAILED SWIFT,Aerialist
SOUTHERN MARTIN,SOUTHERN MARTIN,Aerialist
TREE SWALLOW,TREE SWALLOW,Aerialist
UNIFORMLET SWIFT,UNIFORMLET SWIFT,Aerialist
UNKNOWN SPECIES,UNKNOWN SPECIES,Aerialist
VAUX'S SWIFT,VAUX'S SWIFT,Aerialist
VERVAIN HUMMINGBIRD,VERVAIN HUMMINGBIRD,Aerialist
VIOLET-CROWNED HUMMINGBIRD,VIOLET-CROWNED HUMMINGBIRD,Aerialist
VIOLET-GREEN SWALLOW,VIOLET-GREEN SWALLOW,Aerialist
WHITE-COLLARED SWIFT,WHITE-COLLARED SWIFT,Aerialist
