"list_name","name","label","survey_start","neighborhood","taxkey","home_other","tested_where","tested_today","image","label::language1"
"","","","","","","","","","",""
"","","","","","","","","","",""
"address_range","4611377100","1000 W HISTORIC MITCHELL ST","Yes","","","","","","",""
"address_range","4610109000","1001 W GREENFIELD AV","Yes","","","","","","",""
"address_range","4610583000","1001 W HISTORIC MITCHELL ST","Yes","","","","","","",""
"address_range","4610667000","1001 W MAPLE ST","Yes","","","","","","",""
"address_range","4680113000","1002 W BECHER ST","Yes","","","","","","",""
"address_range","4610603100","1002 W MAPLE ST","Yes","","","","","","",""
"address_range","4681205000","1002 W ROGERS ST","Yes","","","","","","",""
"address_range","4681224100","1002 W WINDLAKE AV","Yes","","","","","","",""
"address_range","4610583000","1003 W HISTORIC MITCHELL ST","Yes","","","","","","",""
"address_range","4680113000","1004 W BECHER ST","Yes","","","","","","",""
"address_range","4610103000","1004 W ORCHARD ST","Yes","","","","","","",""
"address_range","4681224100","1004 W WINDLAKE AV","Yes","","","","","","",""
"address_range","4610668000","1005 W MAPLE ST","Yes","","","","","","",""
"address_range","4611377100","1006 W HISTORIC MITCHELL ST","Yes","","","","","","",""
"address_range","4610103000","1006 W ORCHARD ST","Yes","","","","","","",""
"address_range","4681224100","1006 W WINDLAKE AV","Yes","","","","","","",""
"address_range","4610110000","1007 W GREENFIELD AV","Yes","","","","","","",""
"address_range","4610584000","1007 W HISTORIC MITCHELL ST","Yes","","","","","","",""
"address_range","4680048000","1009 W BURNHAM ST","Yes","","","","","","",""
"address_range","4610111000","1009 W GREENFIELD AV","Yes","","","","","","",""
"address_range","4610584000","1009 W HISTORIC MITCHELL ST","Yes","","","","","","",""
"address_range","4610669000","1009 W MAPLE ST","Yes","","","","","","",""
"address_range","4680112000","1010 W BECHER ST","Yes","","","","","","",""
"address_range","4610102000","1010 W ORCHARD ST","Yes","","","","","","",""
"address_range","4681204000","1010 W ROGERS ST","Yes","","","","","","",""
"address_range","4610584000","1011 W HISTORIC MITCHELL ST","Yes","","","","","","",""
"address_range","4680111000","1012 W BECHER ST","Yes","","","","","","",""
"address_range","4610102000","1012 W ORCHARD ST","Yes","","","","","","",""
"address_range","4681222100","1012 W WINDLAKE AV","Yes","","","","","","",""
"address_range","4680049100","1013 W BURNHAM ST","Yes","","","","","","",""
"address_range","4610112000","1013 W GREENFIELD AV","Yes","","","","","","",""
"address_range","4610585000","1013 W HISTORIC MITCHELL ST","Yes","","","","","","",""
"address_range","4611386100","1013 W LAPHAM BL","Yes","","","","","","",""
"address_range","4610670000","1013 W MAPLE ST","Yes","","","","","","",""
"address_range","4681225000","1013 W ROGERS ST","Yes","","","","","","",""
"address_range","4681221000","1014 W WINDLAKE AV","Yes","","","","","","",""
"address_range","4680049100","1015 W BURNHAM ST","Yes","","","","","","",""
"address_range","4610585000","1015 W HISTORIC MITCHELL ST","Yes","","","","","","",""
"address_range","4610101000","1016 W ORCHARD ST","Yes","","","","","","",""
"address_range","4610113000","1017 W GREENFIELD AV","Yes","","","","","","",""
"address_range","4610586000","1017 W HISTORIC MITCHELL ST","Yes","","","","","","",""
"address_range","4610671000","1017 W MAPLE ST","Yes","","","","","","",""
